﻿Projects Funded by the Canada Foundation for Innovation - Projets financés par la Fondation canadienne pour l'innovation ,,,,,,,,,,,,,,,,
Province,,Institution / Établissement,Fund / Fonds,Project Leader / Responsable du projet,Project Title / Titre du projet,Maximum CFI contribution / contribution maximale de la FCI,Final Decision / Décision finale,Keywords / Mots-clés,Sector (Research Discpline),Research Discipline,Secteur (discipline de recherche),Discipline de recherche,Sector (Area of Application),Area of Application,Secteur (domaine d'application),Domaine d'application
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mansy, Sheref",Laboratory for the synthesis of artificial cells,"$200,538",14-Jun-22,"artificial cells, protocells, iron-sulfur cluster HPLC, Mossbauer spectrometer, microscope camera ",,,,,,,,
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Marchant, David",Genetic Determinants of Respiratory Syncytial Virus Pathogenesis,"$115,201",5-Nov-13,"Genomics, Virology, receptor trafficking Next generation sequencing automation, genome analysis, virus purification ",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Martin, Jonathan",Ultra-Trace Clean-Laboratory for Environmental and Human Health Sciences Research on Emerging Organic Contaminants,"$200,001",20-Jun-06,"analytical chemistry, trace analysis, organic contaminants, environmental fate, sources, human exposure, toxicology, mass spectrometry",Natural sciences and engineering,Analytical chemistry,Sciences naturelles et génie,Chimie analytique,Environment,Pollution and protection of the environment,Environnement,Pollution et protection de l'environnement
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mathewson, Kyle",Non-invasive optical imaging of oscillations in brain activity related to attention,"$143,238",28-Mar-17,"Optical brain imaging, functional brain imaging, cognitive neuroscience, oscillations, visual cognition, attention Optical brain imaging, near-infrared spectroscopy, intrinsic optical imaging ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mathot, Kimberley","Avian behaviour, ecology and energetics","$170,000",24-Mar-20,"avian energetics, winter ecology, multivariate phenotypes, managing uncertainty, among-individual variation low temperature environmental room, flow-through respirometry ",Natural sciences and engineering,Evolution and ecology,Sciences naturelles et génie,Évolution et écologie,Science,Other research,Sciences,Autre recherche
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"McCreery, Richard",Hybrid Device Facility for Molecular Electronics ,"$349,664",19-Jun-07,"thin film fabrication, FTIR, UV-vis spectroscopy, molecular electronics, semiconductor fabrication",Natural sciences and engineering,Analytical chemistry,Sciences naturelles et génie,Chimie analytique,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"McDonald, André",Thermal-sprayed Nanostructured Coatings for Equipment in the Natural Resource Sector,"$133,096",18-Mar-08,"Flame spraying, Hydrogen-induced cracking, Nanostructured titania coatings, Oil sand slurry wear, Thermal barrier coatings, Thermal spraying ",Natural sciences and engineering,Mechanical engineering,Sciences naturelles et génie,Génie mécanique,Engineering,Fossil fuels and their derivatives,Ingénierie,Combustibles fossiles et dérivés
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"McKenzie, Deborah",A Prion Imaging Laboratory,"$80,000",14-Jun-11,"prions, protein misfolding diseases, prion strains, chronic wasting disease, scrapie, prion pathogenesis, neurodegeneration, in vivo imaging",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mendez, Patricio",Development of Laser Processing Facility for Wear and Corrosion Protection Materials,"$200,000",18-Mar-14,"Manufacturing, Robotics, Oil and Gas, Wear Protection, Metallurgy, Welding, Materials Processing Robotic cell for laser processing of wear  and corrosion protection materials ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Manufacturing and processing techniques,Ingénierie,Techniques de production
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mengel, Michael",Translational Pathology Unit,"$185,233",20-Nov-12,"pathology, personalized diagnostics, biomarkers, tissue microarrays, immunohistochemistry, multi-color stains, miRNA insitu hybridization, image analysis",Health sciences,"Medical sciences, clinical (other)",Sciences de la santé,"Sciences médicales cliniques, divers",Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mertiny, Pierre",Upgrade of a prototype-scale load frame for the experimental analysis of novel pipeline materials and structures,"$113,503",20-Jun-06,"Upgrade load frame, Advanced control system, Evaluation prototype pipe, Natural gas/hydrogen transmission",Natural sciences and engineering,Mechanical engineering,Sciences naturelles et génie,Génie mécanique,Engineering,"Production, distribution and rational utilization of energy",Ingénierie,"Production, distribution et utilisation rationnelle de l'énergie"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Michaelis, Vladimir","Equipping NANUC, Canada's National NMR Facility, for Discovery Science","$800,000",24-Nov-15,"protein structure and function, drug discovery, fragment screening, membrane protein analysis, lipidomics, interactomics, bionanotechnology National NMR Center, NANUC, NMR spectroscopy,structural biology,ligand discovery ",Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Michaelis, Vladimir",Nuclear Magnetic Resonance Console for Characterizing Promising Next-Generation Materials,"$253,379",29-Nov-16,"Biomaterials, Photovoltaics, Catalytic Materials, Nanomaterials, Bioglass-ceramics, Cements Solid-state Nuclear Magnetic Resonance, Magic-angle Spinning, High Field NMR ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Michalak, Marek",Protein Quality Control Analysis in Health and Disease,"$390,129",20-Nov-12,"protein expression, protein purification, chaperon, protein folding, endoplasmic reticulum, protein-protein interaction, biomolecule interactions, calreticulin, calcium homeostasis",Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Michelakis, Evangelos",A Mitochondria Research Unit,"$400,000",5-Nov-13,"metabolism, mitochondria, vascular biology, pulmonary hypertension, cancer, apoptosis, gene therapy, small molecules, angiogenesis cellular imaging, QRT-PCR, biochemical assays, cellular respiration, microplate  ",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mitlin, David",Combined Pulsed Laser Deposition – Sputter System for Synthesis of Multiphase Nanostructured Materials and Micro-Devices ,"$392,600",7-Mar-06,"Solid Oxide Fuel Cells (SOFC), Micro-Electro-Mechanical Systems (MEMS), microfabrication, nanostructured thin films, vacuum synthesis, sputtering, pulsed laser deposition (PLD)",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Renewable energy sources,Ingénierie,Sources d'énergie renouvelables
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mohamed, Yasser",Smart Power Distribution Grid Laboratory,"$60,000",20-Nov-12,"Clean/sustainable energy systems, energy efficiency, distributed control, smart distribution systems, electronic power conversion, dynamics and control, hardware-in-the loop emulation ",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Renewable energy sources,Ingénierie,Sources d'énergie renouvelables
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mok, Sue-Ann",High-throughput discovery of cellular targets and research tools for neurodegenerative diseases,"$120,000",20-Nov-18,"High-throughput experimental systems, biochemistry, cell biology, stem cell-derived neuronal culture, deep mutational scanning, CRISPR-based technologies FPLC, multi-mode platereader, tissue culture suite, PCR preparation suite ",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Moore, Roger",A GPGPU compute cluster based on consumer-grade graphics cards for particle astrophysics with IceCube,"$200,000",24-Nov-15,"neutrinos, dark matter, weak interactions, high-energy particle physics, high-performance computing (HPC), parallel processing, data analysis general-purpose graphics processing units,  GPGPU, graphics processors, GPUs ",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Science,Other research,Sciences,Autre recherche
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Mou, Weimin",Spatial Cognition in Virtual Environments,"$127,972",16-Jun-09,"Virtual Environment, Head Mounted Display, Motion Tracking System, Spatial Memory, Navigation, Scene Recognition, Object recognition, Spatial updating, spatial orientation",Natural sciences and engineering,Animal psychology,Sciences naturelles et génie,Psychologie animale,Social Sciences and Humanities,"Education, training, recurrent education and retraining",Sciences sociales et humaines,"Enseignement, formation, perfectionnement et recyclage"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Murray, Alison",University of Alberta Fish Evolution Research Facility,"$117,030",18-Mar-08,"anatomy, databases, digital imaging, diversity, evolution, fossil fishes, relationships, systematics,  teleost fishes",Natural sciences and engineering,Evolution and ecology,Sciences naturelles et génie,Évolution et écologie,Science,Other research,Sciences,Autre recherche
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Murray, David",An image-guided small-animal irradiation facility for precise targeted delivery of X-rays to specific regions of tumors and normal tissues,"$326,241",20-Nov-12,"Cancer, Radiotherapy, Imaging, Animal models, Oncolytic viruses, Modifying drugs, Apoptosis, Brain injury ",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"MUSHRIF, SAMIR HEMANT",An integrated reactor analytical system to investigate bio-oil synthesis and catalysis,"$134,495",14-Jun-22,"BIOMASS CONVERSION, ALTERNATE ENERGY, SUSTAINABILITY,REACTION ENGINEERING, CATALYSIS, REACTION MECHANISM AND PATHWAYS ISOTHERMAL BIOMASS PYROLYSIS REACTOR, CATALYTIC REACTOR,GCMS ANALYSIS ",,,,,,,,
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nagendran, Jayan",Establishment of a Ex Vivo Multi-organ Repair Center ,"$121,339",25-Nov-14,"ex-vivo organ perfusion, solid organ donation and transplantation, organ preservation, endothelial dysfunction  ex-vivo heart perfusion, ex-vivo lung perfusion, ex-vivo liver perfusion ",Health sciences,"Medical sciences, clinical (other)",Sciences de la santé,"Sciences médicales cliniques, divers",Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Narain, Ravin",Research Facility for the Characterization of Nano-based Biomaterials for Gene Delivery Applications,"$100,000",9-Mar-10,"Polymer Chemistry, Carbohydrate Chemistry, Nanotechnology, Biomaterials, Drug and Gene Delivery",Natural sciences and engineering,Polymer chemistry,Sciences naturelles et génie,Chimie des polymères,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nazemifard, Neda",Transport in Micro/Nanoscale Environment,"$80,000",18-Jun-13,"transport phenomena, microfluidics, electrokinetics, porous media, colloids, laser microscopy, interfacial physics, colloidal self-assembly, polymer dynamics, separation",Natural sciences and engineering,Chemical engineering,Sciences naturelles et génie,Génie chimique,Engineering,Fossil fuels and their derivatives,Ingénierie,Combustibles fossiles et dérivés
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Neumann, Norman",Laboratory for Assessing Biological Hazards in the Environment,"$286,640",15-Jun-10,"environment, biological hazards, risk, molecular epidemiology, public health, source water protection, prions, waterborne pathogens, foodborne pathogens, microbial source tracking",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Environment,Pollution and protection of the environment,Environnement,Pollution et protection de l'environnement
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Neumann, Norman",Premise plumbing biofilm facility to inform pathogen risk management,"$597,688",16-Jun-15,"Assess premise plumbing biofilms & manage Legionella, non-tuburculous mycobacteria, amoebae, environ pathogens AMR, with DNA & RNA viability dPCR targets pipe loop/biofilm reactors & microscopy, household aerosol chambers & molecular ",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Engineering,Water supply,Ingénierie,Approvisionnement en eau
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nielsen, Scott",Biodiversity Science and Conservation Ecology Group,"$134,731",17-Nov-09,"biodiversity, threatened species, habitat, landscape change, modeling, carbon management, sustainable forest management, conservation planning",Natural sciences and engineering,Evolution and ecology,Sciences naturelles et génie,Évolution et écologie,Environment,Protection of species and habitats,Environnement,Espèces vivantes et biotopes
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nobes, David",Optical instrumentation for the investigation of industrial flows related to oil sand and energy production,"$121,673",18-Mar-08,"Tomographic PIV, Matched Refractive Index, Asymmetric Flows, Large-Scale Fluid Mechanics, Mixing, Particle Separation, Physical Modeling, Combustion, Slurries, Oil Sands Research",Natural sciences and engineering,Mechanical engineering,Sciences naturelles et génie,Génie mécanique,Science,Renewable resource production and technology,Sciences,Ressources renouvelables : Production et technologies
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nobes, David",Ultra High Vacuum system with a Micro-Particle Image Velocimeter to study phase change,"$173,930",20-Jun-06,"Ultra-High Vacuum, Micro Particle Image Velocimeter, Mass Spectrometry, Manipulator, Cathetometer, Phase Change, Statistical Rate theory, Thermodynamics.",Natural sciences and engineering,Chemical engineering,Sciences naturelles et génie,Génie chimique,Engineering,"Mineral, oil and natural gas prospecting",Ingénierie,"Prospection minière, pétrolière et gazière"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nock, Charles",Examining tree diversity and productivity relationships in an experiment: adaptation of boreal forests to climate change,"$185,150",23-Nov-21,"climate change adaptation, silvicultural practices, forest management, reforestation mixed species plantations, drone remote sensing, forest monitoring, microclimate ",,,,,,,,
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nouri, Alireza",An infrastructure for thermal well simulation at high pressure and high temperature,"$80,000",23-Nov-21,"Thermal wells, SAGD, Physical model testing, Completion fouling, Water treatment membrane, Anti-fouling coating, Fines migration, Sanding, Scaling, Emulsion High-pressure high-temperature equipment, Membrane testing, Completion testing ",,,,,,,,
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Nychka, John",Quantitative High Speed Stereo Video-Fractography System,"$125,000",20-Nov-12,"high speed videography system, quantitative strain analysis, fracture mechanics, materials failure, dental materials development, biomedical coatings, materials characterization, green composites  ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Manufacturing and processing techniques,Ingénierie,Techniques de production
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Olefeldt, David",Advanced infrastructure for studying carbon cycling and water quality in disturbed or managed wetland-rich catchments,"$246,931",16-Jun-15,"wetland biogeochemistry, catchment science, soil carbon cycling, water quality, dissolved organic matter CO2/CH4 analysis, 13C isotopes, TOC, spectrophotometers, fluorometer, FTIR ",Natural sciences and engineering,Soil science,Sciences naturelles et génie,Science du sol,Environment,Protection of atmosphere and climate,Environnement,Atmosphère et climat
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Olfert, Jason",Instrumentation for Nano-Particle Research,"$101,334",16-Jun-09,"climate change, nano-particles, particle morphology, nano-particle instrumentation, automotive particulate emissions, differential mobility analyzer, particle mass analyzer",Natural sciences and engineering,Mechanical engineering,Sciences naturelles et génie,Génie mécanique,Environment,Protection of atmosphere and climate,Environnement,Atmosphère et climat
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Olson, David","Preterm Birth: prediction, prevention and technology commercialization","$291,641",14-Jun-11,"preterm birth, prediction, prevention, technology commercialization, tocolytics",Health sciences,Reproduction and development,Sciences de la santé,Reproduction et développement,Health,Other medical research,Santé,Autres recherches médicales
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Oudit, Gavin",Targeting Signaling Pathways in Heart Failure: Potential for New Therapies,"$362,013",9-Mar-10,"heart failure, electrophysiology, arrhythmias, mechanotransduction, explanted heart, hypertension, vascular disease, translational research, therapies",Health sciences,Cardiology,Sciences de la santé,Cardiologie,Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Overduin, Michael",Biophysical equipment to measure complex molecular interactions in solution,"$295,001",18-Jun-19,"lipid interactions, membrane recognition, phospholipid motifs, phosphoinositides, binding kinetics, calorimetry, ligand interactions, molecular specificity protein interactions with multivalent complexes including lipid motifs ",Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Pagliardini, Silvia",Shining new light on motor control: optogenetic exploration of respiratory motor circuits in vitro and in vivo,"$168,120",25-Nov-14,"Optogenetics; in vitro electrophysiology; in vivo electrophysiology, sleep and behaviour; hypoxia Optogenetic laboratory; workstations for in vitro and in vivo electrophysiology ",Health sciences,Physiology,Sciences de la santé,Physiologie,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Phan, Anna",Behavioral and neural imaging infrastructure for studying the neurobiology of forgetting and memory suppressors ,"$400,326",14-Jun-21,"Learning, Memory, Forgetting, Dopamine, Receptors, Memory Suppressors, Parkinson's Disease, In vivo imaging, Neurogenetics Upright confocal microscope, Behavioral chambers, Behavioral equipment ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Piro, Marie-Cécile",Ultra-low radioactivity gases for new rare event searches and new detector technology,"$200,000",20-Nov-18,"dark matter, rare event searches, bubble chambers, liquid noble gas detectors, purification. test stand to develop and characterize novel dark matter detectors. ",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Science,Other research,Sciences,Autre recherche
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Plemel, Jason",Establishing a Multiple Sclerosis Lab Studying White Matter Injury and Repair,"$164,964",23-Mar-21,"Multiple Sclerosis,  remyelination, white matter degeneration, microglia, myelin,  oligodendrocytes, macrophage,neurodevelopment disease models, primary cell culture, stereotactic surgery, metabolic analysis ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Health,Santé,Santé
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Poesch, Mark",Aquatic Conservation and Fisheries Management Research Laboratory,"$135,000",20-Nov-12,"freshwater biodiversity, aquatic ecology, endangered species, landscape change, modeling, biostatistics, fisheries management",Natural sciences and engineering,Evolution and ecology,Sciences naturelles et génie,Évolution et écologie,Environment,Protection of species and habitats,Environnement,Espèces vivantes et biotopes
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Porat, Gil",Development and Magnetometric Application of Powerful Ultraviolet Frequency Comb Lasers,"$110,539",22-Jun-20,"Ultrafast optics, nonlinear optics, frequency comb lasers, ultraviolet lasers, laser spectroscopy, optical magnetometry, MRI instrumentation,NMR instrumentation Laser amplifier, magnetic shielding, vacuum system, optics, optical detectors ",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Science,Other research,Sciences,Autre recherche
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Power, Christopher",Understanding the multiple sclerosis disease process at the Mind-Molecule Interface,"$350,150",20-Nov-12,"Multiple sclerosis, gas chromatography-mass spectrometry, flow cytometry, neurobehavioural suite, molecular biology suite.
",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Prado, Carla",Body Composition in Health and Disease: a New Era for Nutritional Assessment and Intervention,"$217,655",24-Mar-15,"body composition, sarcopenia, obesity, nutritional assessment dual-energy X-ray absorptiometry, ultrasound, potassium counter ",Health sciences,Nutrition,Sciences de la santé,Nutrition,Health,Nutrition and food hygiene,Santé,Hygiène alimentaire et nutrition
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Prasad, Vinay",A high pressure chemisorption analyzer for characterization of heterogeneous catalysts under industrial conditions,"$129,175",9-Mar-10,"heterogeneous catalysis, nanoparticle synthesis, temperature programmed reactions, materials & pressure gap, transient kinetics, rational catalyst design, oilsands upgrading,  process intensification",Natural sciences and engineering,Chemical engineering,Sciences naturelles et génie,Génie chimique,Engineering,Fossil fuels and their derivatives,Ingénierie,Combustibles fossiles et dérivés
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Pukatzki, Stefan",Molecular Analysis of the Host-Pathogen Interface,"$121,087",31-Mar-09,"Cellular microbiology, type VI secretion system, T6SS, Vibrio cholerae, Dictyostelium discoideum, microarray analysis, microbial pathogenesis, host-pathogen interface",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,"Medical research, hospital treatment, surgery",Santé,"Recherches médicales, traitement hospitalier, chirurgie"
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Qiu, Zhi-Jun",Development of an Infrastructure for the investigation of new technologies for traffic and transportation applications,"$126,311",20-Nov-12,"Connected Vehicle, traffic, safety, congestion, emission,  simulation, Edmonton, Alberta, Canada, planning, transportation",Natural sciences and engineering,Civil engineering,Sciences naturelles et génie,Génie civil,Engineering,Civil engineering - excludes research on building materials and industrial processes,Ingénierie,Génie civil sauf la recherche axée sur les matériaux de construction et les procédés industriels
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Quemerais, Bernadette",Occupational Hygiene Research Laboratory,"$78,038",25-Nov-14,"Nanoparticles
Occupational Hygiene
Environmental Chemistry Direct reading instruments for aerosols
Sampling equipment
Laboratory equipment ",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Social Sciences and Humanities,Improvement of working conditions,Sciences sociales et humaines,Amélioration des conditions de travail
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Qureshi, Ahmed Jawad",Design for additive Manufacturing: Developing assembly and lifecycle models for Additive Manufacturing processes,"$66,669",28-Mar-17,"Design for Additive Manufacturing, Tolerance Analysis, Tolerance Allocation,
Functional Assembly Printing. Design Optimisation Additive manufacturing system, Yb:YAG Laser, Galvanometric X-Y Scanner ",Natural sciences and engineering,Design and manufacturing,Sciences naturelles et génie,Conception et fabrication,Engineering,Manufacture of non-electronic and non-electrical machinery,Ingénierie,Fabrication des matériels non électroniques et non électriques
AB,,University of Alberta,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Rachubinski, Richard",Deciphering the molecular mechanism(s) of mRNA export.,"$180,000",20-Nov-12,"gene expression program, mRNA export, nuclear pore complex, protein biochemistry, x-ray crystallography, single molecule imaging, yeast genetics",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Health,Santé,Santé
